polon_id_discipline;pbn_id_area
DS010101N;101
DS010102N;102
DS010103N;103
DS010104N;104
DS010105N;105
DS010106N;106
DS010107N;107
DS010201N;201
DS010202N;204
DS010203N;202
DS010204N;203
DS010205N;205
DS010206N;206
DS010207N;207
DS010208N;208
DS010209N;209
DS010301N;301
DS010302N;303
DS010303N;304
DS010304N;302
DS010401N;402
DS010402N;403
DS010403N;404
DS010404N;405
DS010405N;401
DS010501N;501
DS010502N;502
DS010503N;503
DS010504N;504
DS010505N;505
DS010506N;506
DS010507N;507
DS010508N;508
DS010509N;509
DS010510N;510
DS010511N;511
DS010601N;602
DS010602N;603
DS010603N;604
DS010604N;605
DS010605N;606
DS010606N;607
DS010607N;601
DS010701N;701
DS010801N;801
DS010802N;802
DS010803N;803
